id,person_id,person_name,title,published_on,attachment_url,attachment_size,created_at,updated_at
103,20,Ángel Muñoz González,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2018",2018-10-26,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1f1786c5-40aa-40f0-9ab3-a2cbf1e7a368/PSOE_18%20%C3%81ngelMu%C3%B1ozGonz%C3%A1lez.pdf,13882536,2018-11-28 09:21:28 +0100,2020-09-25 11:34:07 +0200
60,20,Ángel Muñoz González,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-07-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-8eda86bc-5454-4b43-926a-16a6a75193c7/Psoe_Angel%20Mu%C3%B1oz%20Gonz%C3%A1lez.pdf,2654325,2018-02-12 09:49:07 +0100,2018-05-28 12:49:43 +0200
29,20,Ángel Muñoz González,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2016",2016-09-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-0657b9dd-267f-4da3-ab62-b4a016d26783/Angel_Mu%C3%B1oz_ByA_2016.pdf,5950672,2017-12-12 18:33:12 +0100,2018-01-16 18:07:22 +0100
28,20,Ángel Muñoz González,Declaración de bienes / Inicial / 2015,2015-05-28,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-0a2a793f-07d8-4905-9aae-cf1cc8c1de70/declaracion_angel_bienes_2015_0_11107_1.pdf,267982,2017-12-12 18:32:46 +0100,2017-12-12 18:32:46 +0100
26,20,Ángel Muñoz González,Declaración de actividades / Inicial / 2015,2015-05-28,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-4e967c93-21bc-4528-a48d-c5cfd611ef7d/declaracion_angel_actividades_2015_0_11108_1.pdf,137196,2017-12-12 18:31:55 +0100,2017-12-12 18:31:55 +0100
123,18,Raquel Alcázar Ballesteros,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-18,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a98c66ce-5d39-4cc1-9c98-7c410fa7af8c/PSOE_18%20RaquelAlc%C3%A1zarBallesteros.pdf,3312751,2018-12-20 13:10:19 +0100,2020-09-25 11:28:40 +0200
58,18,Raquel Alcázar Ballesteros,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f79a4558-51ab-4778-9b4a-62590c39938a/Psoe_Raquel%20Alc%C3%A1zar%20Ballesteros.pdf,2505241,2018-02-12 09:09:40 +0100,2018-12-18 10:09:13 +0100
21,18,Raquel Alcázar Ballesteros,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2016",2016-09-30,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-17b5828c-a072-4de5-9bf0-2bb291e64f50/Raquel_Alcazar_ByA_2016.pdf,6288172,2017-12-12 17:09:14 +0100,2018-01-16 18:06:29 +0100
20,18,Raquel Alcázar Ballesteros,Declaración de bienes / Inicial / 2015,2015-05-27,,,2017-12-12 17:08:46 +0100,2017-12-12 17:08:46 +0100
18,18,Raquel Alcázar Ballesteros,Declaración de actividades / Inicial / 2015,2015-05-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-318bd145-7de1-4641-9b56-7edbec66f196/declaracion_raquel_actividades_2015_0_11118_1.pdf,136135,2017-12-12 17:07:45 +0100,2017-12-12 17:07:45 +0100
112,23,Ángeles Guindel Gutiérrez,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-03,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-8d5d5812-b820-42f7-b951-c5c72150d3b9/PSOE_18%20M%C2%AA%C3%81ngelesGuindelGuti%C3%A9rrez.pdf,10363093,2018-12-10 12:44:22 +0100,2020-09-25 11:31:15 +0200
30,23,Ángeles Guindel Gutiérrez,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporciones o puedan proporcionar ingresos económicos/ Inicial",2017-12-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-4588f38f-6d5b-4eae-9252-1183ba2182ae/Psoe_M%C2%AA%20Angeles%20Guindel%20Guti%C3%A9rrez.pdf,2162860,2018-01-23 12:16:45 +0100,2018-05-28 12:50:01 +0200
252,55724,Carlos González Pereira,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-09-15,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a2100179-dfc4-48e3-9858-f6cfbfbf6293/CARLOS%20GONZALEZ%20PEREIRA.pdf,912417,2021-12-03 11:13:50 +0100,2021-12-03 11:13:50 +0100
212,55724,Carlos González Pereira,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-10-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2cd7bef3-3590-4428-bfcb-4ee8db218250/PP_CARLOSGONZ%C3%81LEZPEREIRA.pdf,3190553,2021-02-10 10:57:50 +0100,2021-02-11 09:55:47 +0100
164,55724,Carlos González Pereira,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b384d178-a381-4e03-bf2c-104a99406134/PP_CARLOSGONZ%C3%81LEZPEREIRA.pdf,2671074,2019-07-12 10:31:22 +0200,2020-09-24 13:12:20 +0200
289,259,Fernando Lázaro Soler,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021/fin de mandato",2021-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-e49c8b7a-d84c-490e-a342-4c627d347aaf/PP_FERNADO%20L%C3%81ZARO%20SOLER.pdf,1425754,2022-03-22 13:47:25 +0100,2022-03-22 13:47:25 +0100
255,259,Fernando Lázaro Soler,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-75447d88-92d3-4ce8-bd5c-50be1bcad4c9/FERNANDO%20LAZARO%20SOLER.pdf,893495,2021-12-03 13:45:46 +0100,2021-12-03 13:45:46 +0100
213,259,Fernando Lázaro Soler,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-05,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ecbcea45-3b53-407c-a058-ec42f678fb49/PP_FERNANDOL%C3%81ZAROSOLER.pdf,3686306,2021-02-10 11:28:53 +0100,2021-02-11 09:57:15 +0100
165,259,Fernando Lázaro Soler," Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-42da9495-8429-48e5-b82c-ae3e9006d424/PP_FERNANDOL%C3%81ZAROSOLER.pdf,2779336,2019-07-12 10:42:58 +0200,2020-09-24 13:16:27 +0200
137,259,Fernando Lázaro Soler,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-c6c050e6-380d-4c6b-9494-1c7de52f3554/PP_FERNANDOL%C3%81ZAROSOLER.pdf,2762126,2019-07-10 10:22:08 +0200,2020-09-25 11:19:38 +0200
75,259,Fernando Lázaro Soler,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2018-05-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f71a1ea1-d3bb-480c-9565-f5c0b1ea661d/PP_17%20Fernando%20L%C3%A1zaro%20Soler.pdf,12927552,2018-10-24 08:29:17 +0200,2019-07-10 10:22:52 +0200
87,259,Fernando Lázaro Soler,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-6211dc35-cfc8-4271-b8ea-9c9ed87f7137/PP_15%20Fernando%20L%C3%A1zaro%20Soler.pdf,420638,2018-11-23 11:36:58 +0100,2018-11-23 11:36:58 +0100
253,55725,María África Sánchez Marín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-37059faf-f556-47d0-b543-80ddac79fd0c/AFRICA%20SANCHEZ%20MARIN.pdf,899544,2021-12-03 11:21:12 +0100,2021-12-03 11:21:12 +0100
210,55725,María África Sánchez Marín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-762528cf-c3b6-4270-9982-2dab93f9e183/PP_%C3%81FRICAS%C3%81NCHEZMAR%C3%8DN.pdf,3657417,2021-02-10 10:32:29 +0100,2021-02-11 09:54:19 +0100
159,55725,María África Sánchez Marín," Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1b5f3a8e-0391-4ec3-8178-51766895d6dd/PP_%C3%81FRICAS%C3%81NCHEZMAR%C3%8DN.pdf,2896086,2019-07-12 10:00:09 +0200,2020-09-24 13:17:25 +0200
124,57,Juan Soler-Espiauba Gallo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2018",2018-12-26,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-8efcdea7-be24-43dc-8f91-30dd12606d80/PP_18%20JuanSolerEspiaubaGallo.pdf,2541976,2018-12-28 12:52:21 +0100,2018-12-28 12:52:21 +0100
70,57,Juan Soler-Espiauba Gallo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-10-18,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-078bcb5b-df1f-4dbf-b616-6804de724d0a/PP_17%20Juan%20Soler-Espiauba%20Gallo.pdf,11958015,2018-10-09 10:30:26 +0200,2018-10-24 09:52:54 +0200
80,57,Juan Soler-Espiauba Gallo,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ Inicial",2015-06-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b5032308-3ac9-48be-9fee-7325b5068e73/PP_15%20Juan%20Soler-Espiauba%20Gallo.pdf,424928,2018-11-23 09:54:48 +0100,2018-11-23 09:54:48 +0100
132,58,Rubén Maireles López,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f471e17a-8473-403d-980b-0687a2c8b912/PP_RUB%C3%89NMAIRELESL%C3%93PEZ.pdf,2778464,2019-07-09 14:33:29 +0200,2019-07-09 14:47:35 +0200
115,58,Rubén Maireles López,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-05,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-8bfc155c-655c-48c5-859e-7073a9784f3c/PP_18%20Rub%C3%A9nMairelesL%C3%B3pez.pdf,12321197,2018-12-11 10:43:15 +0100,2019-07-09 14:33:57 +0200
71,58,Rubén Maireles López,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-06-26,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-426f9cf8-581b-4d50-be98-be52fa1fc210/PP_17%20Rub%C3%A9n%20Maireles%20L%C3%B3pez.pdf,4983710,2018-10-09 13:43:33 +0200,2018-10-24 09:53:15 +0200
81,58,Rubén Maireles López,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-791c0c4a-ed38-48ce-a6b7-1c16d6a55811/PP_15%20Rub%C3%A9n%20Maireles%20L%C3%B3pez.pdf,411292,2018-11-23 10:10:18 +0100,2018-11-23 10:10:18 +0100
127,256,Paz Álvarez Sánchez-Arjona,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2019-04-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-47fd8387-e4b5-4d41-887a-cbda6e681fbf/PP_18%20Paz%C3%81lvarezS%C3%A1nchezArjona.pdf,3138712,2019-04-29 10:36:42 +0200,2019-04-29 10:43:24 +0200
73,256,Paz Álvarez Sánchez-Arjona,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2018-05-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-350f65e1-501b-4cc5-b995-fecca1b885e7/PP_17%20Paz%20%C3%81lvarez%20S%C3%A1nchez-Arjona.pdf,10482062,2018-10-11 10:59:10 +0200,2018-12-18 09:48:15 +0100
82,256,Paz Álvarez Sánchez-Arjona,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-10-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7ef60996-e488-4381-900a-f78a22d84850/PP_15%20Paz%20%C3%81lvarez%20S%C3%A1nchez-Arjona.pdf,417860,2018-11-23 10:33:11 +0100,2018-11-23 11:11:42 +0100
133,257,Pablo Martínez Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-eb921bd8-7967-466b-805f-9271bd1a8c37/PP_PABLOMART%C3%8DNEZMART%C3%8DN.pdf,2827052,2019-07-09 14:46:11 +0200,2019-07-11 10:49:55 +0200
126,257,Pablo Martínez Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-86c79312-e017-4b72-b8d2-1e6bb3a573ba/PP_18%20PabloMart%C3%ADnezMart%C3%ADn.pdf,3296330,2019-01-09 09:33:47 +0100,2019-07-09 14:46:31 +0200
74,257,Pablo Martínez Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2018-05-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f8e417ff-1a76-4564-8654-c4d61cabd18e/PP_17%20Pablo%20Mart%C3%ADnez%20Mart%C3%ADn.pdf,3293007,2018-10-11 13:11:11 +0200,2018-10-24 09:54:29 +0200
83,257,Pablo Martínez Martín,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-992853fe-e395-43e8-a2fe-d82c1cd24b65/PP_15%20Pablo%20Mart%C3%ADnez%20Mart%C3%ADn.pdf,438481,2018-11-23 11:07:13 +0100,2018-11-23 11:10:21 +0100
135,261,Jesús Burranchón Amor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-97b474a5-2d96-4e38-adc4-c188188daa1c/PP_JES%C3%9ASBURRANCH%C3%93NAMOR.pdf,2997554,2019-07-10 09:35:40 +0200,2019-07-18 10:00:46 +0200
120,261,Jesús Burranchón Amor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-f5140ef4-a032-4e82-896f-34a06c48b944/PP_18%20Jes%C3%BAsBurranch%C3%B3nAmor.pdf,10391411,2018-12-17 13:49:04 +0100,2018-12-17 13:49:04 +0100
77,261,Jesús Burranchón Amor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-07-13,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-632d53e6-cae2-47ff-835b-5023b1a60bdf/PP_17%20Jes%C3%BAs%20Burranch%C3%B3n%20Amor.pdf,4918546,2018-10-24 08:45:32 +0200,2018-10-24 09:55:24 +0200
85,261,Jesús Burranchón Amor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-03,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-076994c4-4f05-4024-8b00-878bee9141f2/PP_15%20Jes%C3%BAs%20Burranch%C3%B3n%20Amor.pdf,457544,2018-11-23 11:18:03 +0100,2018-11-23 11:18:03 +0100
136,262,María Inmaculada Concepción Lázaro Muñoz,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-031ca12c-7e42-474a-9a34-aaee29f4079c/PP_INMACULADAL%C3%81ZAROMU%C3%91OZ.pdf,2593158,2019-07-10 10:16:07 +0200,2019-07-10 10:16:07 +0200
78,262,María Inmaculada Concepción Lázaro Muñoz,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-07-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-387dbbf5-b0ad-498a-9ea5-fdd7abaa6a2d/PP_17%20Marr%C3%ADa%20Inmaculada%20Concepci%C3%B3n%20L%C3%A1zaro%20Mu%C3%B1oz.pdf,4758410,2018-10-24 08:53:13 +0200,2018-10-24 09:55:39 +0200
86,262,María Inmaculada Concepción Lázaro Muñoz,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a869fb68-166b-4e1f-9a01-8460f146ac16/PP_15%20Mar%C3%ADa%20Inmaculada%20Concepci%C3%B3n%20L%C3%A1zaro%20Mu%C3%B1oz.pdf,399875,2018-11-23 11:34:34 +0100,2018-11-23 11:34:34 +0100
246,50,Mónica Cobo Magaña,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7ec3a4ec-7868-438f-b23e-faccb960cb6c/MONICA%20COBO%20MAGA%C3%91O.pdf,932982,2021-12-03 10:27:34 +0100,2021-12-03 10:27:34 +0100
225,50,Mónica Cobo Magaña,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-5bdf962c-d849-4f71-92cd-3f9b2b00ee91/CS_M%C3%93NICACOBOMAGA%C3%91A.pdf,3091275,2021-02-11 11:32:51 +0100,2021-02-11 11:32:51 +0100
171,50,Mónica Cobo Magaña,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-2c6e1c17-4c4d-432e-98d1-ad300ecf7d8f/CS_M%C3%93NICACOBOMAGA%C3%91A.pdf,2747293,2019-07-12 12:36:51 +0200,2020-09-24 13:18:28 +0200
140,50,Mónica Cobo Magaña,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a1a987be-33e2-423c-87f3-47d88681029c/CS_M%C3%93NICACOBOMAGA%C3%91A.pdf,2724805,2019-07-10 10:53:28 +0200,2020-09-25 11:22:11 +0200
118,50,Mónica Cobo Magaña,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-177cbeaa-1ee8-441f-8d90-6f35ad4df3af/CS_18%20M%C3%B3nicaCoboMaga%C3%B1a.pdf,3030982,2018-12-17 09:24:19 +0100,2020-09-25 11:37:53 +0200
63,50,Mónica Cobo Magaña,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-09-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b3afc2da-e120-41a7-adb2-4b0552daed9e/CS_17%20M%C3%B3nica%20Cobo%20Maga%C3%B1a.pdf,3436514,2018-07-30 11:48:27 +0200,2018-12-20 11:38:48 +0100
89,50,Mónica Cobo Magaña,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial",2015-06-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-52f63f04-1cc4-44b0-abf2-eed0b9c4fd3f/CS_15%20M%C3%B3nica%20Cobo.pdf,440259,2018-11-23 11:41:13 +0100,2018-11-23 11:41:13 +0100
248,55726,Fernando de Gracia Navío,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-89fc0383-ff71-4b4a-b0fe-c4b7d4e58374/FERNANDO%20DE%20GRACIA%20NAVIO.pdf,941824,2021-12-03 10:44:21 +0100,2021-12-03 10:44:21 +0100
224,55726,Fernando de Gracia Navío,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-3426ecd7-030e-4cba-a940-850fce82b9f8/CS_FERNANDODEGRACIANAV%C3%8DO.pdf,3722361,2021-02-11 11:20:19 +0100,2021-02-11 11:25:22 +0100
174,55726,Fernando de Gracia Navío,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7fa8923a-f326-4136-aee7-47e47e92a735/CS_FERNANDODEGRACIANAVIO.pdf,3365634,2019-07-15 08:21:55 +0200,2020-09-24 13:19:29 +0200
330,49,Antonio Soubrie Gutiérrez-Mayor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-04-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a374dd41-a627-4fa9-bfb9-24b8528733f4/CS_ANTONIOSOUBRIEGUTI%C3%89RREZMAYOR_2022.pdf,4932646,2023-04-24 09:40:07 +0200,2023-04-24 09:53:42 +0200
249,49,Antonio Soubrie Gutiérrez-Mayor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-04,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b98059c6-721f-4242-9e9d-776b921646b8/ANTONIO%20SOUBRIE%20GUTIERREZ%20MAYOR.pdf,977071,2021-12-03 10:52:56 +0100,2021-12-03 10:53:18 +0100
222,49,Antonio Soubrie Gutiérrez-Mayor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-11-17,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-0dd7f855-cb4b-4d6f-8c8d-6b89d70d6ee0/CS_ANTONIOSOUBRIEGUTI%C3%89RREZMAYOR.pdf,5259670,2021-02-11 10:51:40 +0100,2021-02-11 10:51:40 +0100
170,49,Antonio Soubrie Gutiérrez-Mayor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1149c0e5-8a46-42f1-9412-93442e55d8e0/CS_ANTONIOSOUBRIEGUTI%C3%89RREZMAYOR.pdf,2891386,2019-07-12 12:24:19 +0200,2020-09-24 13:21:32 +0200
141,49,Antonio Soubrie Gutiérrez-Mayor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-3b113821-76eb-4bc4-a459-4b473bd3d0d3/CS_ANTONIOSOUBRIEGUTI%C3%89RREZMAYOR.pdf,2883339,2019-07-10 12:03:44 +0200,2020-09-25 11:23:01 +0200
121,49,Antonio Soubrie Gutiérrez-Mayor,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-48fdfedc-2da6-4194-8730-d94d2b543bd0/CS_18%20AntonioSoubrieGuti%C3%A9rrezMayor.pdf,4159485,2018-12-20 12:50:32 +0100,2020-09-25 11:38:42 +0200
